"Expense Claimant",Position,Purpose,"Start Date","End Date",Destination,"Car Total","Airfare Cost","Accommodation Amount","Meals Total","Other Transportation Amount","Ontario Public Service Attendee Names","Number of non-Ontario Public Service Attendees","Hospitality ","Other Expenses",Total
"William Hatanaka","Board Chair","Travel for a meeting",2019-12-11,2019-12-11,Ottawa,$0.00,$496.00,,$0.00,$58.00,,,,,$554.00
"Paul Tsaparis","Ontario Health Board","Travel for a board and /or committee meeting",2019-12-11,2019-12-11,"North Bay",$0.00,,,$22.50,$48.40,,,,,$70.90
"Paul Tsaparis","Ontario Health Board","Travel for a board and /or committee meeting",2019-12-11,2019-12-11,"North Bay",$0.00,,,$22.50,$48.40,,,,,$70.90
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2019-11-15,2019-11-15,Toronto,$64.40,,,$35.00,,,,,,$99.40
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2019-11-15,2019-11-15,Toronto,$64.40,,,$35.00,,,,,,$99.40
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2019-11-01,2019-11-01,Toronto,$0.00,,$279.70,$100.00,$270.95,,,,,$650.65
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2019-11-01,2019-11-01,Toronto,$0.00,,$279.70,$100.00,$270.95,,,,,$650.65
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2019-11-01,2019-11-01,Toronto,$128.80,,$217.41,$35.00,$63.68,,,,,$444.89
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2019-11-01,2019-11-01,Toronto,$128.80,,$217.41,$35.00,$63.68,,,,,$444.89
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2019-10-04,2019-10-04,Toronto,$83.60,,$217.41,$57.50,$53.00,,,,,$411.51
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2019-10-04,2019-10-04,Toronto,$83.60,,$217.41,$57.50,$53.00,,,,,$411.51
"Elyse Allan","Vice Chair","Travel for a board and /or committee meeting",2019-10-10,2019-10-10,Toronto,$0.00,,,$0.00,$297.00,,,,,$297.00
"Elyse Allan","Vice Chair","Travel for a board and /or committee meeting",2019-10-10,2019-10-10,Toronto,$0.00,,,$0.00,$297.00,,,,,$297.00
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2019-05-22,2019-05-22,Toronto,$0.00,,$190.97,$67.50,$188.55,,,,,$447.02
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2019-05-22,2019-05-22,Toronto,$0.00,,$190.97,$67.50,$188.55,,,,,$447.02
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2019-06-13,2019-06-14,Toronto,$128.80,,$399.56,$112.50,$103.96,,,,,$744.82
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2019-06-13,2019-06-14,Toronto,$128.80,,$399.56,$112.50,$103.96,,,,,$744.82
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2019-06-14,2019-06-14,Toronto,$0.00,,$186.45,$67.50,$202.47,,,,,$456.42
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2019-06-14,2019-06-14,Toronto,$0.00,,$186.45,$67.50,$202.47,,,,,$456.42
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2019-07-16,2019-07-17,Toronto,$0.00,,$197.75,$57.50,$228.97,,,,,$484.22
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2019-07-16,2019-07-17,Toronto,$0.00,,$197.75,$57.50,$228.97,,,,,$484.22
"Susan Fitzpatrick","Interim CEO","Travel for a meeting",2019-07-11,2019-07-12,Ottawa,$0.00,$909.93,,$0.00,$74.64,,,,,$984.57
"Susan Fitzpatrick","Interim CEO","Travel for a meeting",2019-07-11,2019-07-12,Ottawa,$0.00,$909.93,,$0.00,$74.64,,,,,$984.57
"Shelly Jamieson","Ontario Health Board","Travel for a meeting",2019-07-30,2019-07-30,Toronto,$128.80,,,$12.50,$23.00,,,,,$164.30
"Shelly Jamieson","Ontario Health Board","Travel for a meeting",2019-07-30,2019-07-30,Toronto,$128.80,,,$12.50,$23.00,,,,,$164.30
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2019-08-13,2019-08-14,Toronto,$128.80,,$199.78,$57.50,,,,,,$386.08
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2019-08-13,2019-08-14,Toronto,$128.80,,$199.78,$57.50,,,,,,$386.08
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2019-08-13,2019-08-14,Toronto,$0.00,,$186.45,$57.50,$228.97,,,,,$472.92
"James Aspin","Ontario Health Board","Travel for a board and /or committee meeting",2019-08-13,2019-08-14,Toronto,$0.00,,$186.45,$57.50,$228.97,,,,,$472.92
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2019-09-17,2019-09-18,Toronto,$0.00,,,$12.50,$65.54,,,,,$78.04
"Shelly Jamieson","Ontario Health Board","Travel for a board and /or committee meeting",2019-09-17,2019-09-18,Toronto,$0.00,,,$12.50,$65.54,,,,,$78.04
"Shelly Jamieson","Ontario Health Board","Travel for a meeting",2019-09-03,2019-09-03,Toronto,$128.80,,,$0.00,$25.00,,,,,$153.80
"Shelly Jamieson","Ontario Health Board","Travel for a meeting",2019-09-03,2019-09-03,Toronto,$128.80,,,$0.00,$25.00,,,,,$153.80
